mm/dd/yyyy hh:mm:ss,Type,Test Size,Score Mbps,Score MB/s,Username,Computer ID,ISP / Host,Extra Identifier,Test ID


12/13/2018 18:01:30,UP,36.6 MB,41.61,5.2,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,qSyZZ9fst
12/13/2018 18:01:19,DN,61.6 MB,48.31,6.04,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,sxbLE191U
12/13/2018 17:16:35,UP,19.1 MB,38.69,4.84,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,ylA5ziKUI
12/13/2018 17:16:23,DN,61.9 MB,26.64,3.33,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,PqDpzFnwn
12/13/2018 16:16:22,UP,18.9 MB,32.86,4.11,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,rGP9cxXv8
12/13/2018 16:16:13,DN,63.4 MB,51.12,6.39,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,qgbFwtIi-
12/13/2018 15:16:36,UP,18.8 MB,28.33,3.54,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,0hZNjwZl5
12/13/2018 15:16:22,DN,61.5 MB,25.1,3.14,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,WxnKzmQZ5
12/13/2018 14:16:26,UP,23.6 MB,36,4.5,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,cgH1QeKAD
12/13/2018 14:16:16,DN,62.6 MB,33.65,4.21,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,G_LazllnF
12/13/2018 10:16:28,UP,30.3 MB,33.74,4.22,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,nzEf2DmYK
12/13/2018 10:16:16,DN,60 MB,23.81,2.98,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,5dRkHKU4A
12/13/2018 10:14:56,UP,31.6 MB,38.3,4.79,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,w7KCmrhP5
12/13/2018 10:14:45,DN,90 MB,47.11,5.89,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,KiOgsc9Xd
12/13/2018 09:16:17,UP,28.4 MB,36.27,4.53,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,-Sluj0Z1w
12/13/2018 09:16:06,DN,92.9 MB,66.58,8.32,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,_pncLiZAy
12/12/2018 14:02:23,UP,57.9 MB,50.86,6.36,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,fkaH_kJ-y
12/12/2018 14:02:03,DN,128 MB,29.86,3.73,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,zy8uLCH5K
12/12/2018 13:02:16,UP,36 MB,64.67,8.08,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,3gBI~my_s
12/12/2018 13:02:05,DN,158 MB,33.2,4.15,WiFi_here,19545680546310,fujitsu_finland_oy,71----vantaa--fi,giz6uyrWK
